Timestamp,Open,High,Low,Close,Volume (BTC),Volume (Currency),Weighted Price
03/04/13 01:47,117.53,117.54001,117.54,117.54,16.72,1965.64,117.54
03/04/13 01:48,117.54,117.99,117.5388,117.99,23.04,2707.98,117.54
03/04/13 01:49,117.99,117.99,117.54,117.54,12.79,1504.71,117.61
03/04/13 01:50,117.54,117.98999,117.54001,117.98999,4.77,561.98,117.69
03/04/13 01:51,117.98999,117.99,117.98,117.99,6.14,724.37,117.99
03/04/13 01:52,117.99,117.99,117.98999,117.99,1.79,210.65,117.99
03/04/13 01:53,117.99,117.98999,117.53,117.53,12.32,1449.05,117.64
03/04/13 01:54,117.53,117.98999,117.98998,117.98999,8.06,950.85,117.99
03/04/13 01:56,117.98999,117.98999,117.98999,117.98999,1.89,222.6,117.99
03/04/13 01:57,117.98999,117.98999,115.31111,117.12204,1010.61,117934.12,116.7
03/04/13 01:58,117.12204,117.71,117.12205,117.12206,16.01,1880.39,117.48
03/04/13 01:59,117.12206,117.5012,116.576,116.576,21.73,2537.83,116.77
03/04/13 02:00,116.576,117.639,116.58,116.58,15.04,1767.27,117.47
03/04/13 02:01,116.58,116.58,115.776,116.57499,112.31,13084.56,116.51
03/04/13 02:02,116.57499,116.58,115.825,115.825,24.25,2819.23,116.25
03/04/13 02:03,115.825,116.851,116.851,116.851,3,350.55,116.85
03/04/13 02:04,116.851,117.1,116.853,117.1,3.57,418.14,116.97
03/04/13 02:05,117.1,117.609,116.57,116.57,13.13,1536.28,116.97
03/04/13 02:06,116.57,117.9,116.57,117.9,23.01,2695.61,117.14
03/04/13 02:07,117.9,117.79797,116.77501,116.77503,0.93,109.33,117.67
03/04/13 02:08,116.77503,117.8,117.79797,117.79998,9.14,1076.78,117.8
03/04/13 02:09,117.79998,117.80001,117.79998,117.79998,16.01,1885.65,117.8
03/04/13 02:10,117.79998,117.989,117.8,117.989,6.65,783.31,117.85
03/04/13 02:11,117.989,117.98899,117.80001,117.80001,1.6,188.81,117.88
03/04/13 02:12,117.80001,117.988,117.80001,117.988,11,1296.74,117.89
03/04/13 02:13,117.988,117.98899,117.80001,117.80001,7.32,862.93,117.96
03/04/13 02:14,117.80001,118,117.989,118,5.87,692.96,117.99
03/04/13 02:15,118,117.98898,117.80001,117.80001,6.99,824.28,117.91
03/04/13 02:16,117.80001,118.27283,117.8,118.27283,72.76,8574.22,117.85
03/04/13 02:17,118.27283,119,117.1,117.1,949.61,112721.51,118.7
03/04/13 02:18,117.1,117.80001,117.1,117.80001,32.67,3826.33,117.12
03/04/13 02:19,117.80001,119.43,117.45941,118.2,216.45,25756.2,118.99
03/04/13 02:20,118.2,118.25,117.46042,118.25,6.09,718.2,117.85
03/04/13 02:21,118.25,119.7651,118.25,118.634,286.15,34214.85,119.57
03/04/13 02:22,118.634,118.2,118.2,118.2,4.83,571.21,118.2
03/04/13 02:23,118.2,118.2,118.075,118.2,4.72,558.4,118.19
03/04/13 02:24,118.2,119.14,118.2,118.2,3.02,358.92,118.75
03/04/13 02:25,118.2,118.78659,118.66948,118.78659,0.13,15.9,118.78
03/04/13 02:26,118.78659,119.79,118.2,118.2,296.97,35537.24,119.67
03/04/13 02:27,118.2,119.16,118.025,118.025,12.55,1492.94,118.99
03/04/13 02:28,118.025,119.16,117.825,117.825,40.54,4822.54,118.97
03/04/13 02:29,117.825,119.86999,117.98899,119.14,243.51,29066.56,119.36
03/04/13 02:30,119.14,119.86999,117.5,119.86999,98.29,11658.76,118.61
03/04/13 02:31,119.86999,119.86999,118.2,119.8,45.29,5380.51,118.8
03/04/13 02:32,119.8,119.8,119.17501,119.17501,4.5,538.97,119.68
03/04/13 02:33,119.17501,119.6,118.67501,118.67503,10.45,1246.14,119.23
03/04/13 02:34,118.67503,119.59997,118.67507,119.55,14.15,1685.29,119.12
03/04/13 02:35,119.55,118.67511,118.67511,118.67511,2.23,264.82,118.68
03/04/13 02:36,118.67511,119.8,119,119.8,27.57,3294.74,119.51
03/04/13 02:37,119.8,119.8,119.225,119.225,5.66,676.23,119.38
03/04/13 02:38,119.225,119.25,119.1,119.10001,2.76,328.7,119.17
03/04/13 02:39,119.10001,119.79999,119.79999,119.79999,2.08,248.62,119.8
03/04/13 02:40,119.79999,119.21001,119.21,119.21,4,476.84,119.21
03/04/13 02:41,119.21,119.8,119.21,119.8,30.19,3615.11,119.73
03/04/13 02:42,119.8,119.94999,119.21,119.21,60.16,7203.18,119.74
03/04/13 02:43,119.21,119.94999,119.53,119.53,2.37,283.3,119.78
03/04/13 02:44,119.53,119.98,119.22001,119.925,47.1,5649.43,119.95
03/04/13 02:45,119.925,119.98,119.9,119.98,12.58,1509.44,119.94
03/04/13 02:46,119.98,119.999,119.40654,119.40755,114.25,13702.12,119.93
03/04/13 02:47,119.40755,120,119.999,120,1270.11,152412.48,120
03/04/13 02:48,120,121,120,121,57.82,6977.81,120.68
03/04/13 02:49,121,121.7,120.20001,121.425,38.04,4609.23,121.17
03/04/13 02:50,121.425,121.9,121.0999,121.0999,10.31,1255.3,121.73
03/04/13 02:51,121.0999,121.989,121.0999,121.7,2.38,289.46,121.83
03/04/13 02:52,121.7,121.875,121,121.1589,24.23,2933.3,121.04
03/04/13 02:53,121.1589,121.989,121.989,121.989,1.04,126.73,121.99
03/04/13 02:54,121.989,121.975,121.1589,121.1589,100,12116.05,121.16
03/04/13 02:55,121.1589,122.77,121.989,122.77,144.2,17647.26,122.38
03/04/13 02:56,122.77,121.7,121.7,121.7,0.35,42.53,121.7
03/04/13 02:57,121.7,121.7,121.1589,121.1589,8.93,1082.87,121.22
03/04/13 02:58,121.1589,121.2,121.2,121.2,1.09,132.59,121.2
03/04/13 02:59,121.2,121.7,121.2,121.7,31.63,3834.68,121.24
03/04/13 03:00,121.7,121.7,121.2,121.7,3.2,388.58,121.59
03/04/13 03:01,121.7,122.16,121.1589,121.16,368.41,44714.52,121.37
03/04/13 03:02,121.16,122.99,121.16,122.99,163.85,20035.28,122.28
03/04/13 03:03,122.99,123,121.65,123,101.75,12495.25,122.8
03/04/13 03:04,123,122.95,121.1589,122,161.13,19620.95,121.77
03/04/13 03:05,122,123.2299,121.55,123.2299,106.58,13068.86,122.62
03/04/13 03:06,123.2299,123.998,122.04,123.998,99.43,12270.31,123.41
03/04/13 03:07,123.998,123.99998,123,123.37649,223.72,27660.36,123.64
03/04/13 03:08,123.37649,123.99999,123.01,123.80002,186.88,23157.25,123.92
03/04/13 03:09,123.80002,123.99999,123.15,123.99999,284.5,35253.48,123.91
03/04/13 03:10,123.99999,124,123.16124,124,143.87,17839.53,124
03/04/13 03:11,124,124,123.23,123.23,31.15,3860.9,123.96
03/04/13 03:12,123.23,124,123.2,124,58.95,7274.1,123.39
03/04/13 03:13,124,124,123.99999,124,75,9300.48,124
03/04/13 03:14,124,124.23,123.99999,124.23,37.5,4650.73,124.04
03/04/13 03:15,124.23,124.5,124,124.5,5.63,699.73,124.38
03/04/13 03:16,124.5,124.5,124.5,124.5,0.89,110.81,124.5
03/04/13 03:17,124.5,124.684,124.53,124.684,8.57,1068.72,124.68
03/04/13 03:18,124.684,124.88,123.99999,124.099,50.77,6303.74,124.17
03/04/13 03:19,124.099,124.89,124,124.775,64.33,8020.61,124.67
03/04/13 03:20,124.775,124.899,124.0199,124.88943,101.43,12656.64,124.79
03/04/13 03:21,124.88943,124.899,124.1,124.88999,10.64,1323.25,124.35
03/04/13 03:22,124.88999,124.99999,124.1,124.88998,524.12,65483.45,124.94
03/04/13 03:23,124.88998,124.99999,124.03,124.999,26.19,3268.66,124.83
03/04/13 03:24,124.999,124.99999,124.88999,124.99999,12.2,1524,124.95
03/04/13 03:25,124.99999,124.99999,124.88999,124.88999,23.85,2978.85,124.89
03/04/13 03:26,124.88999,125,124.88999,124.88999,159.55,19942.51,124.99
03/04/13 03:27,124.88999,125,125,125,298.29,37286.69,125
03/04/13 03:28,125,125,124.99,124.99001,185.81,23226.09,125
03/04/13 03:29,124.99001,125,124.99001,125,169.25,21156.58,125
03/04/13 03:30,125,125.5,125.02,125.5,16.86,2111.71,125.23
03/04/13 03:31,125.5,126.7,125.52,126.7,188.36,23753.99,126.11
03/04/13 03:32,126.7,127,126.49,127,102.27,12982.59,126.95
03/04/13 03:33,127,127.1867,126,127,66.2,8406.67,126.99
03/04/13 03:34,127,127,126.075,126.2,112.81,14323.84,126.97
03/04/13 03:35,126.2,126.5,125.14,126.5,99.46,12545.58,126.13
03/04/13 03:36,126.5,126.5,124.2,124.2,241.97,30271.9,125.11
03/04/13 03:37,124.2,125.32499,124,124.32499,226.63,28130.39,124.13
03/04/13 03:38,124.32499,124.35,123,123,276.57,34245.38,123.82
03/04/13 03:39,123,124,122.376,122.376,168.83,20777.67,123.07
03/04/13 03:40,122.376,124,123.66,123.98,16.54,2051.15,123.99
03/04/13 03:41,123.98,124,123.04,124,19.71,2435.3,123.54
03/04/13 03:42,124,124,123.05,123.25,31.8,3926.17,123.48
03/04/13 03:43,123.25,123.5,123.5,123.5,80.5,9942.17,123.5
03/04/13 03:44,123.5,124.3,123.12499,124,214.73,26631.28,124.02
03/04/13 03:45,124,124.98,123.061,124.98,200.17,24843.01,124.11
03/04/13 03:46,124.98,124.62891,124.459,124.459,22.08,2747.58,124.46
03/04/13 03:47,124.459,124,123.79,124,50.11,6212.96,124
03/04/13 03:48,124,124.899,122.37,124.899,176.91,21848.08,123.5
03/04/13 03:49,124.899,124.89898,122.2,123.948,90.23,11049.76,122.46
03/04/13 03:50,123.948,123.99999,123.0001,123.99999,43.42,5384.26,124
03/04/13 03:51,123.99999,123.44,123.41,123.44,0.3,37.32,123.41
03/04/13 03:52,123.44,123.44,123.44,123.44,0,0,123.44
03/04/13 03:53,123.44,123.44,122.675,123.44,9.29,1140.87,122.86
03/04/13 03:54,123.44,123.88,123.44,123.88,1.18,145.98,123.71
03/04/13 03:55,123.88,123.01,122.4,122.4,49.73,6093.77,122.54
03/04/13 03:56,122.4,123.02,123,123,58.58,7205.31,123
03/04/13 03:57,123,123,122.8,122.99999,37.19,4572.14,122.93
03/04/13 03:58,122.99999,123.61,122.8,123,182.45,22428.18,122.93
03/04/13 03:59,123,123.87,123,123.4,107.15,13205.57,123.25
03/04/13 04:00,123.4,123.87,123,123,28.2,3473.21,123.14
03/04/13 04:01,123,123.3,123,123,17.21,2117.58,123.03
03/04/13 04:02,123,123.3,122,122,213.25,26127.04,122.52
03/04/13 04:03,122,121.99999,119.38052,119.38052,1043.5,125494.92,120.26
03/04/13 04:04,119.38052,121.91,119.21,120,94.73,11362.52,119.95
03/04/13 04:05,120,121.7,119.21,119.975,204.43,24530.39,120
03/04/13 04:06,119.975,120,117.43583,119.3501,460.33,54357.25,118.08
03/04/13 04:07,119.3501,119.974,117.01,119.17,235.98,27922.49,118.32
03/04/13 04:08,119.17,119.97,117,118.7,199.12,23413.22,117.58
03/04/13 04:09,118.7,119.96,117,119.55562,224.22,26294.22,117.27
03/04/13 04:10,119.55562,119.55562,118,118,6.86,812.15,118.3
03/04/13 04:11,118,118,118,118,0.04,4.72,118
03/04/13 04:12,118,119.07,118.81,119.07,2.48,294.93,118.91
03/04/13 04:13,119.07,118.5,117.5,117.5,13.14,1545.79,117.66
03/04/13 04:14,117.5,119.79,118.5,119.79,18.29,2185.37,119.49
03/04/13 04:15,119.79,119.79,117.101,117.101,64.68,7589.91,117.35
03/04/13 04:16,117.101,117.1,117.01,117.01,68.27,7988.79,117.03
03/04/13 04:17,117.01,122.67,119.45,122.67,994.01,119929.83,120.65
03/04/13 04:18,122.67,122.81155,117,119.88847,142.55,16765.13,117.61
03/04/13 04:19,119.88847,122.81155,117,117,11.13,1318.34,118.45
03/04/13 04:20,117,119.99999,117.03,119.99999,12.65,1490.63,117.79
03/04/13 04:21,119.99999,122.81155,119.99999,122.81155,17.23,2069.03,120.07
03/04/13 04:22,122.81155,122.81155,119.99999,122.81155,19.54,2356,120.55
03/04/13 04:23,122.81155,122.81155,119.99999,119.99999,13.67,1669.31,122.09
03/04/13 04:24,119.99999,122.9,118,122,148.2,18089.92,122.06
03/04/13 04:25,122,121.9215,120.2,120.2,43.4,5226.33,120.42
03/04/13 04:26,120.2,122.81156,119.99999,122.81156,81.77,9951.78,121.7
03/04/13 04:27,122.81156,122.82,120.1,122.5,357.72,43668.77,122.07
03/04/13 04:28,122.5,122.9,122.49897,122.899,175.04,21498.77,122.82
03/04/13 04:29,122.899,122.899,121.201,122.859,25.66,3141.29,122.42
03/04/13 04:30,122.859,122.899,122.859,122.85901,20.74,2548.41,122.87
03/04/13 04:31,122.85901,122.8989,122.85,122.86,39.1,4803.55,122.86
03/04/13 04:32,122.86,122.899,122.86,122.899,15.43,1895.57,122.89
03/04/13 04:33,122.899,122.9,122.859,122.859,159.7,19621.96,122.87
03/04/13 04:34,122.859,122,121.86,121.86,2.17,264.72,122
03/04/13 04:35,121.86,122.9,121.5,122.85898,95.63,11726.7,122.63
03/04/13 04:36,122.85898,122.85899,122.8323,122.8323,9.18,1128.05,122.86
03/04/13 04:37,122.8323,122.8323,122,122,24.51,2996.94,122.25
03/04/13 04:38,122,122.85899,122,122.85899,103.55,12719.21,122.83
03/04/13 04:39,122.85899,122.8,122.75372,122.75373,216.14,26532.84,122.76
03/04/13 04:40,122.75373,122.848,122.8,122.848,62.96,7731.91,122.8
03/04/13 04:41,122.848,122.85,122.80001,122.85,49.17,6040.17,122.85
03/04/13 04:42,122.85,122.85,122.80001,122.80001,36.2,4446.92,122.84
03/04/13 04:43,122.80001,122.857,122.80001,122.857,52.8,6486.4,122.84
03/04/13 04:44,122.857,122.89,122.8,122.8,339.68,41727.02,122.84
03/04/13 04:45,122.8,122.889,122.8,122.85,165.43,20317.65,122.82
03/04/13 04:46,122.85,122.899,122.8,122.899,191.66,23554.47,122.89
03/04/13 04:47,122.899,122.899,122.8,122.8,108.32,13302.25,122.81
03/04/13 04:48,122.8,122.8,122.75373,122.8,6.61,811.08,122.8
03/04/13 04:49,122.8,122.899,122.76,122.76,17.97,2205.94,122.78
03/04/13 04:50,122.76,122.76,121.6443,121.6443,172.34,21049.57,122.14
03/04/13 04:51,121.6443,121.53385,120.99973,121,197.34,23895.58,121.09
03/04/13 04:52,121,121,120.93319,121,13.51,1634.31,121
03/04/13 04:53,121,120.999,120.93319,120.93319,6.59,797.09,120.99
03/04/13 04:54,120.93319,121.847,120.5859,121.847,57.44,6948.14,120.97
03/04/13 04:55,121.847,121.848,121.847,121.847,21.77,2652.65,121.85
03/04/13 04:56,121.847,121.01,120.9,120.9,143.24,17333.97,121.01
03/04/13 04:57,120.9,122.4,120.9,122.4,124.18,15050.2,121.2
03/04/13 04:58,122.4,122.4,121.00998,121.00998,74.86,9059.22,121.01
03/04/13 04:59,121.00998,122.39337,120.15,122.34999,90.68,10958.29,120.85
03/04/13 05:00,122.34999,122.35,121.78444,121.8,4.86,594.29,122.34
03/04/13 05:01,121.8,120.651,120.651,120.651,1,120.65,120.65
03/04/13 05:02,120.651,122.76,119.99999,119.99999,646.94,77979.27,120.54
03/04/13 05:03,119.99999,122.76,119.99999,122.76,121.92,14692.8,120.51
03/04/13 05:04,122.76,122.34798,122.34698,122.34698,3.05,372.57,122.35
03/04/13 05:05,122.34698,122.34698,120,121,41.27,4961.1,120.2
03/04/13 05:06,121,122.25,119.5859,120,198.93,23885.61,120.07
03/04/13 05:07,120,121,119.4782,120.998,77.71,9335.28,120.13
03/04/13 05:08,120.998,120.999,119.49101,119.80001,10.06,1208.34,120.13
03/04/13 05:09,119.80001,121,119.491,120.57568,53.66,6467.21,120.51
03/04/13 05:10,120.57568,120.99698,120.00001,120.00001,13.9,1672.16,120.28
03/04/13 05:11,120.00001,120.99698,120.99698,120.99698,10.91,1320.32,121
03/04/13 05:12,120.99698,120.99698,120.00003,120.99697,7.91,955.41,120.73
03/04/13 05:14,120.99697,121,120.99697,120.99697,14.67,1775.33,121
03/04/13 05:15,120.99697,121.52888,121,121.52888,34.68,4198.96,121.08
03/04/13 05:16,121.52888,121.8,120.99697,121.8,15.65,1903.84,121.62
03/04/13 05:17,121.8,121.9502,121.05,121.9502,11.08,1348.13,121.67
03/04/13 05:18,121.9502,122.89,121.0586,122.89,150.18,18422.42,122.67
03/04/13 05:19,122.89,121.79999,120.2,121.10104,103.44,12504.16,120.89
03/04/13 05:20,121.10104,122.13238,121.14001,121.14001,0.73,88.69,122.12
03/04/13 05:21,121.14001,122.39605,122.13238,122.39505,11.64,1422.3,122.2
03/04/13 05:22,122.39505,121.14001,121.14,121.14001,15.86,1921.84,121.14
03/04/13 05:23,121.14001,121.14001,120.91,121.14001,36.38,4399.72,120.93
03/04/13 05:24,121.14001,121.14001,121.14001,121.14001,48.12,5828.82,121.14
03/04/13 05:25,121.14001,121.14001,120.93,121.14001,29.61,3587.33,121.14
03/04/13 05:26,121.14001,121.14001,121.13999,121.14001,10,1211.4,121.14
03/04/13 05:27,121.14001,121.14001,121.14,121.14001,19.53,2365.59,121.14
03/04/13 05:28,121.14001,121.14001,120.92,120.92,94.94,11486.06,120.99
03/04/13 05:29,120.92,121.14001,120.92,121.14001,16.73,2026.65,121.12
03/04/13 05:31,121.14001,121.14001,121.13998,121.13998,15.03,1820.71,121.14
03/04/13 05:32,121.13998,121.14001,120.807,121.14001,2.48,299.84,121.08
03/04/13 05:33,121.14001,121.14001,120.3602,121.14001,25.83,3115.38,120.61
03/04/13 05:34,121.14001,121.14001,121.13998,121.13998,3.7,447.82,121.14
03/04/13 05:35,121.13998,121.74804,121.13998,121.74804,73.13,8859.72,121.15
03/04/13 05:36,121.74804,121.868,121.13997,121.74905,3.68,447.93,121.81
03/04/13 05:37,121.74905,121.869,121.74905,121.74905,105.77,12878.05,121.76
03/04/13 05:38,121.74905,122,121.74905,121.78217,121.11,14771.68,121.97
03/04/13 05:39,121.78217,122.13138,121.50001,122.13138,45.07,5499.94,122.03
03/04/13 05:40,122.13138,122.71999,122.13238,122.71999,117.2,14353,122.47
03/04/13 05:41,122.71999,122.13238,121.701,122.13238,10.03,1222.88,121.94
03/04/13 05:42,122.13238,122.63,122.13238,122.13238,31.84,3893.65,122.3
03/04/13 05:43,122.13238,122.769,122.5,122.769,309.2,37936.77,122.69
03/04/13 05:44,122.769,122.36679,122.36679,122.36679,0.02,2.02,122.37
03/04/13 05:46,122.36679,122.769,122.13238,122.769,40.91,5013.08,122.54
03/04/13 05:47,122.769,122.769,122.759,122.769,26.91,3302.99,122.76
03/04/13 05:48,122.769,122.90001,122.1324,122.13339,3020.05,371129.94,122.89
03/04/13 05:49,122.13339,124,122.13238,124,319.37,39303.36,123.06
03/04/13 05:50,124,124.1638,123.4,124.1638,228.96,28382.23,123.96
03/04/13 05:51,124.1638,124.9,122.89001,122.89001,181.31,22594.71,124.62
03/04/13 05:52,122.89001,124.9,124.9,124.9,21,2622.9,124.9
03/04/13 05:53,124.9,124.9,123.87,123.87,15.3,1907.05,124.67
03/04/13 05:54,123.87,126.35642,124.9,126.35642,999.04,125049.75,125.17
03/04/13 05:55,126.35642,126.9,126.37172,126.9,149.7,18982.46,126.81
03/04/13 05:57,126.9,126.9,124.6,126,102.07,12892.2,126.3
03/04/13 05:58,126,126,123.88,124,72.06,8954.99,124.27
03/04/13 05:59,124,127.01,123.8871,127.01,510.1,64547.81,126.54
03/04/13 06:00,127.01,128.00757,124,124,497.71,63632.76,127.85
03/04/13 06:01,124,130,124.001,130,904.79,116757.51,129.04
03/04/13 06:02,130,130,125,125,101.2,13141.13,129.85
03/04/13 06:03,125,125,125,125,4.73,591.57,125
03/04/13 06:04,125,125,125,125,93.71,11713.24,125
03/04/13 06:05,125,125.97999,125,125.97999,0.16,20.45,125.38
